Regio;RegioCode;OuderRegioCode;GrootOuderRegioCode;Partij;LijstNummer;LijstNaam;KandidaatNummer;KandidaatInitialen;KandidaatVoornaam;KandidaatTussenvoegsel;KandidaatAchternaam;KandidaatWoonplaats;KandidaatGeslacht;VeldType;Waarde
Groningen;G0014;K1;P20;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;1775
Groningen;G0014;K1;P20;;5;D66;;;;;;;;LijstAantalStemmen;11120
Groningen;G0014;K1;P20;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;7681
Groningen;G0014;K1;P20;;7;50PLUS;;;;;;;;LijstAantalStemmen;421
Groningen;G0014;K1;P20;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;7096
Groningen;G0014;K1;P20;;9;JA21;;;;;;;;LijstAantalStemmen;513
Groningen;G0014;K1;P20;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;128
Groningen;G0014;K1;P20;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;3156
Groningen;G0014;K1;P20;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;863
Groningen;G0014;K1;P20;;13;BBB;;;;;;;;LijstAantalStemmen;1783
Groningen;G0014;K1;P20;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;196
Groningen;G0014;K1;P20;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;3417
Groningen;G0014;K1;P20;;16;vandeRegio;;;;;;;;LijstAantalStemmen;33
Groningen;G0014;K1;P20;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;7784
Groningen;G0014;K1;P20;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;251
Groningen;G0014;K1;P20;;19;NSC;;;;;;;;LijstAantalStemmen;2748
Groningen;G0014;K1;P20;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;461
Almere;G0034;K5;P24;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;11566
Almere;G0034;K5;P24;;2;VVD;;;;;;;;LijstAantalStemmen;6773
Almere;G0034;K5;P24;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;2485
Almere;G0034;K5;P24;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;2003
Almere;G0034;K5;P24;;5;D66;;;;;;;;LijstAantalStemmen;4417
Almere;G0034;K5;P24;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;3109
Almere;G0034;K5;P24;;7;50PLUS;;;;;;;;LijstAantalStemmen;665
Almere;G0034;K5;P24;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;12129
Almere;G0034;K5;P24;;9;JA21;;;;;;;;LijstAantalStemmen;415
Almere;G0034;K5;P24;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;141
Almere;G0034;K5;P24;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;1036
Almere;G0034;K5;P24;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;365
Almere;G0034;K5;P24;;13;BBB;;;;;;;;LijstAantalStemmen;1505
Almere;G0034;K5;P24;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;179
Almere;G0034;K5;P24;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;1585
Almere;G0034;K5;P24;;16;vandeRegio;;;;;;;;LijstAantalStemmen;69
Almere;G0034;K5;P24;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;2291
Almere;G0034;K5;P24;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;260
Almere;G0034;K5;P24;;19;NSC;;;;;;;;LijstAantalStemmen;1850
Almere;G0034;K5;P24;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;377
Stadskanaal;G0037;K1;P20;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1324
Stadskanaal;G0037;K1;P20;;2;VVD;;;;;;;;LijstAantalStemmen;698
Stadskanaal;G0037;K1;P20;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;1215
Stadskanaal;G0037;K1;P20;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;374
Stadskanaal;G0037;K1;P20;;5;D66;;;;;;;;LijstAantalStemmen;308
Stadskanaal;G0037;K1;P20;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;243
Stadskanaal;G0037;K1;P20;;7;50PLUS;;;;;;;;LijstAantalStemmen;109
Stadskanaal;G0037;K1;P20;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;2288
Stadskanaal;G0037;K1;P20;;9;JA21;;;;;;;;LijstAantalStemmen;41
Stadskanaal;G0037;K1;P20;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;10
Stadskanaal;G0037;K1;P20;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;888
Stadskanaal;G0037;K1;P20;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;353
Stadskanaal;G0037;K1;P20;;13;BBB;;;;;;;;LijstAantalStemmen;774
Stadskanaal;G0037;K1;P20;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;15
Stadskanaal;G0037;K1;P20;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;299
Stadskanaal;G0037;K1;P20;;16;vandeRegio;;;;;;;;LijstAantalStemmen;3
Stadskanaal;G0037;K1;P20;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;144
Stadskanaal;G0037;K1;P20;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;39
Stadskanaal;G0037;K1;P20;;19;NSC;;;;;;;;LijstAantalStemmen;424
Stadskanaal;G0037;K1;P20;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;25
Veendam;G0047;K1;P20;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1679
Veendam;G0047;K1;P20;;2;VVD;;;;;;;;LijstAantalStemmen;882
Veendam;G0047;K1;P20;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;594
Veendam;G0047;K1;P20;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;315
Veendam;G0047;K1;P20;;5;D66;;;;;;;;LijstAantalStemmen;454
Veendam;G0047;K1;P20;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;270
Veendam;G0047;K1;P20;;7;50PLUS;;;;;;;;LijstAantalStemmen;123
Veendam;G0047;K1;P20;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;1895
Veendam;G0047;K1;P20;;9;JA21;;;;;;;;LijstAantalStemmen;51
Veendam;G0047;K1;P20;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;10
Veendam;G0047;K1;P20;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;247
Veendam;G0047;K1;P20;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;86
Veendam;G0047;K1;P20;;13;BBB;;;;;;;;LijstAantalStemmen;574
Veendam;G0047;K1;P20;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;7
Veendam;G0047;K1;P20;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;354
Veendam;G0047;K1;P20;;16;vandeRegio;;;;;;;;LijstAantalStemmen;3
Veendam;G0047;K1;P20;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;194
Veendam;G0047;K1;P20;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;40
Veendam;G0047;K1;P20;;19;NSC;;;;;;;;LijstAantalStemmen;404
Veendam;G0047;K1;P20;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;23
Zeewolde;G0050;K5;P24;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1134
Zeewolde;G0050;K5;P24;;2;VVD;;;;;;;;LijstAantalStemmen;1094
Zeewolde;G0050;K5;P24;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;837
Zeewolde;G0050;K5;P24;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;256
Zeewolde;G0050;K5;P24;;5;D66;;;;;;;;LijstAantalStemmen;621
Zeewolde;G0050;K5;P24;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;236
Zeewolde;G0050;K5;P24;;7;50PLUS;;;;;;;;LijstAantalStemmen;71
Zeewolde;G0050;K5;P24;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;1668
Zeewolde;G0050;K5;P24;;9;JA21;;;;;;;;LijstAantalStemmen;79
Zeewolde;G0050;K5;P24;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;9
Zeewolde;G0050;K5;P24;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;623
Zeewolde;G0050;K5;P24;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;300
Zeewolde;G0050;K5;P24;;13;BBB;;;;;;;;LijstAantalStemmen;819
Zeewolde;G0050;K5;P24;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;19
Zeewolde;G0050;K5;P24;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;102
Zeewolde;G0050;K5;P24;;16;vandeRegio;;;;;;;;LijstAantalStemmen;5
Zeewolde;G0050;K5;P24;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;295
Zeewolde;G0050;K5;P24;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;44
Zeewolde;G0050;K5;P24;;19;NSC;;;;;;;;LijstAantalStemmen;374
Zeewolde;G0050;K5;P24;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;23
Achtkarspelen;G0059;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1124
Achtkarspelen;G0059;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;475
Achtkarspelen;G0059;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;1389
Achtkarspelen;G0059;K2;P21;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;411
Achtkarspelen;G0059;K2;P21;;5;D66;;;;;;;;LijstAantalStemmen;326
Achtkarspelen;G0059;K2;P21;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;171
Achtkarspelen;G0059;K2;P21;;7;50PLUS;;;;;;;;LijstAantalStemmen;57
Achtkarspelen;G0059;K2;P21;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;2380
Achtkarspelen;G0059;K2;P21;;9;JA21;;;;;;;;LijstAantalStemmen;42
Achtkarspelen;G0059;K2;P21;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;6
Achtkarspelen;G0059;K2;P21;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;1069
Achtkarspelen;G0059;K2;P21;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;425
Achtkarspelen;G0059;K2;P21;;13;BBB;;;;;;;;LijstAantalStemmen;781
Achtkarspelen;G0059;K2;P21;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;13
Achtkarspelen;G0059;K2;P21;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;117
Achtkarspelen;G0059;K2;P21;;16;vandeRegio;;;;;;;;LijstAantalStemmen;2
Achtkarspelen;G0059;K2;P21;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;130
Achtkarspelen;G0059;K2;P21;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;45
Achtkarspelen;G0059;K2;P21;;19;NSC;;;;;;;;LijstAantalStemmen;410
Achtkarspelen;G0059;K2;P21;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;28
Ameland;G0060;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;377
Ameland;G0060;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;232
Ameland;G0060;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;277
Ameland;G0060;K2;P21;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;33
Ameland;G0060;K2;P21;;5;D66;;;;;;;;LijstAantalStemmen;121
Ameland;G0060;K2;P21;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;52
Ameland;G0060;K2;P21;;7;50PLUS;;;;;;;;LijstAantalStemmen;10
Ameland;G0060;K2;P21;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;316
Ameland;G0060;K2;P21;;9;JA21;;;;;;;;LijstAantalStemmen;24
Ameland;G0060;K2;P21;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;1
Ameland;G0060;K2;P21;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;48
Ameland;G0060;K2;P21;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;12
Ameland;G0060;K2;P21;;13;BBB;;;;;;;;LijstAantalStemmen;295
Ameland;G0060;K2;P21;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;2
Ameland;G0060;K2;P21;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;29
Ameland;G0060;K2;P21;;16;vandeRegio;;;;;;;;LijstAantalStemmen;0
Ameland;G0060;K2;P21;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;104
Ameland;G0060;K2;P21;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;4
Ameland;G0060;K2;P21;;19;NSC;;;;;;;;LijstAantalStemmen;99
Ameland;G0060;K2;P21;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;6
Harlingen;G0072;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1181
Harlingen;G0072;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;556
Harlingen;G0072;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;655
Harlingen;G0072;K2;P21;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;215
Harlingen;G0072;K2;P21;;5;D66;;;;;;;;LijstAantalStemmen;335
Harlingen;G0072;K2;P21;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;236
Harlingen;G0072;K2;P21;;7;50PLUS;;;;;;;;LijstAantalStemmen;42
Harlingen;G0072;K2;P21;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;1276
Harlingen;G0072;K2;P21;;9;JA21;;;;;;;;LijstAantalStemmen;43
Harlingen;G0072;K2;P21;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;8
Harlingen;G0072;K2;P21;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;226
Harlingen;G0072;K2;P21;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;62
Harlingen;G0072;K2;P21;;13;BBB;;;;;;;;LijstAantalStemmen;425
Harlingen;G0072;K2;P21;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;15
Harlingen;G0072;K2;P21;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;220
Harlingen;G0072;K2;P21;;16;vandeRegio;;;;;;;;LijstAantalStemmen;0
Harlingen;G0072;K2;P21;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;214
Harlingen;G0072;K2;P21;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;34
Harlingen;G0072;K2;P21;;19;NSC;;;;;;;;LijstAantalStemmen;195
Harlingen;G0072;K2;P21;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;25
Heerenveen;G0074;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;4293
Heerenveen;G0074;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;2069
Heerenveen;G0074;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;1819
Heerenveen;G0074;K2;P21;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;594
Heerenveen;G0074;K2;P21;;5;D66;;;;;;;;LijstAantalStemmen;1586
Heerenveen;G0074;K2;P21;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;703
Heerenveen;G0074;K2;P21;;7;50PLUS;;;;;;;;LijstAantalStemmen;139
Heerenveen;G0074;K2;P21;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;2912
Heerenveen;G0074;K2;P21;;9;JA21;;;;;;;;LijstAantalStemmen;92
Heerenveen;G0074;K2;P21;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;23
Heerenveen;G0074;K2;P21;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;762
Heerenveen;G0074;K2;P21;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;197
Heerenveen;G0074;K2;P21;;13;BBB;;;;;;;;LijstAantalStemmen;1516
Heerenveen;G0074;K2;P21;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;38
Heerenveen;G0074;K2;P21;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;520
Heerenveen;G0074;K2;P21;;16;vandeRegio;;;;;;;;LijstAantalStemmen;9
Heerenveen;G0074;K2;P21;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;723
Heerenveen;G0074;K2;P21;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;90
Heerenveen;G0074;K2;P21;;19;NSC;;;;;;;;LijstAantalStemmen;778
Heerenveen;G0074;K2;P21;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;67
Leeuwarden;G0080;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;13260
Leeuwarden;G0080;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;3719
Leeuwarden;G0080;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;3962
Leeuwarden;G0080;K2;P21;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;1458
Leeuwarden;G0080;K2;P21;;5;D66;;;;;;;;LijstAantalStemmen;3832
Leeuwarden;G0080;K2;P21;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;2576
Leeuwarden;G0080;K2;P21;;7;50PLUS;;;;;;;;LijstAantalStemmen;318
Leeuwarden;G0080;K2;P21;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;6287
Leeuwarden;G0080;K2;P21;;9;JA21;;;;;;;;LijstAantalStemmen;243
Leeuwarden;G0080;K2;P21;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;59
Leeuwarden;G0080;K2;P21;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;1896
Leeuwarden;G0080;K2;P21;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;346
Leeuwarden;G0080;K2;P21;;13;BBB;;;;;;;;LijstAantalStemmen;1937
Leeuwarden;G0080;K2;P21;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;73
Leeuwarden;G0080;K2;P21;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;1299
Leeuwarden;G0080;K2;P21;;16;vandeRegio;;;;;;;;LijstAantalStemmen;19
Leeuwarden;G0080;K2;P21;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;2082
Leeuwarden;G0080;K2;P21;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;207
Leeuwarden;G0080;K2;P21;;19;NSC;;;;;;;;LijstAantalStemmen;1624
Leeuwarden;G0080;K2;P21;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;243
Ooststellingwerf;G0085;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;1842
Ooststellingwerf;G0085;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;868
Ooststellingwerf;G0085;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;996
Ooststellingwerf;G0085;K2;P21;;4;Forum voor Democratie;;;;;;;;LijstAantalStemmen;359
Ooststellingwerf;G0085;K2;P21;;5;D66;;;;;;;;LijstAantalStemmen;476
Ooststellingwerf;G0085;K2;P21;;6;Partij voor de Dieren;;;;;;;;LijstAantalStemmen;378
Ooststellingwerf;G0085;K2;P21;;7;50PLUS;;;;;;;;LijstAantalStemmen;87
Ooststellingwerf;G0085;K2;P21;;8;PVV (Partij voor de Vrijheid);;;;;;;;LijstAantalStemmen;2068
Ooststellingwerf;G0085;K2;P21;;9;JA21;;;;;;;;LijstAantalStemmen;39
Ooststellingwerf;G0085;K2;P21;;10;NL PLAN EU;;;;;;;;LijstAantalStemmen;8
Ooststellingwerf;G0085;K2;P21;;11;ChristenUnie;;;;;;;;LijstAantalStemmen;449
Ooststellingwerf;G0085;K2;P21;;12;Staatkundig Gereformeerde Partij (SGP);;;;;;;;LijstAantalStemmen;185
Ooststellingwerf;G0085;K2;P21;;13;BBB;;;;;;;;LijstAantalStemmen;1498
Ooststellingwerf;G0085;K2;P21;;14;Meer Directe Democratie;;;;;;;;LijstAantalStemmen;14
Ooststellingwerf;G0085;K2;P21;;15;SP (Socialistische Partij);;;;;;;;LijstAantalStemmen;240
Ooststellingwerf;G0085;K2;P21;;16;vandeRegio;;;;;;;;LijstAantalStemmen;6
Ooststellingwerf;G0085;K2;P21;;17;Volt Nederland;;;;;;;;LijstAantalStemmen;244
Ooststellingwerf;G0085;K2;P21;;18;Belang Van Nederland (BVNL);;;;;;;;LijstAantalStemmen;61
Ooststellingwerf;G0085;K2;P21;;19;NSC;;;;;;;;LijstAantalStemmen;447
Ooststellingwerf;G0085;K2;P21;;20;Piratenpartij - De Groenen;;;;;;;;LijstAantalStemmen;34
Opsterland;G0086;K2;P21;;1;GROENLINKS / Partij van de Arbeid (PvdA);;;;;;;;LijstAantalStemmen;2400
Opsterland;G0086;K2;P21;;2;VVD;;;;;;;;LijstAantalStemmen;954
Opsterland;G0086;K2;P21;;3;CDA - Europese Volkspartij;;;;;;;;LijstAantalStemmen;1235
