﻿Lijstnummer;Politieke Groepering;Nr.;Tussenvoegsel;Achternaam;Voorletters;Roepnaam;Geslacht;Woonplaats;Land
3;CDA - Europese Volkspartij;14;;Maaref;L.;Lily;v;Oost West en Middelbeers;NL
3;CDA - Europese Volkspartij;15;;Wijmenga;J.N.;Niek;m;Heiloo;NL
3;CDA - Europese Volkspartij;16;;Wouters;C.W.M.;Chris;m;Maastricht;NL
3;CDA - Europese Volkspartij;17;;Cueche Hernandez;J.G.;Joëlle;v;Den Helder;NL
3;CDA - Europese Volkspartij;18;;Bens;V.M.J.E.;Veerle;v;Oss;NL
3;CDA - Europese Volkspartij;19;van der;Pouw Kraan;R.J.C.;Rody;m;Mijdrecht;NL
3;CDA - Europese Volkspartij;20;;Gjaltema-Van der Laan;R.J.;Reinette;v;Marum;NL
3;CDA - Europese Volkspartij;21;;Compagner;J.;Judith;v;Wijhe;NL
3;CDA - Europese Volkspartij;22;;Poortman;A.;André;m;Zwolle;NL
3;CDA - Europese Volkspartij;23;;Lemkes-Straver;E.P.J.;Elies;v;Nuenen;NL
3;CDA - Europese Volkspartij;24;;Klinkspoor;K.W.J.;Kevin;m;Naaldwijk;NL
3;CDA - Europese Volkspartij;25;;Bouwers;I.;Iris;v;Zuidwolde;NL
3;CDA - Europese Volkspartij;26;;Palland-Mulder;H.M.;Hilde;v;Kampen;NL
3;CDA - Europese Volkspartij;27;de;Bat;J.;Jo-Annes;m;Kloetinge;NL
4;Forum voor Democratie;1;;Dekker;R.J.;;;Amsterdam;NL
4;Forum voor Democratie;2;;Jansen;F.J.H.;;;Amsterdam;NL
4;Forum voor Democratie;3;van;Houwelingen;P.;;;'s-Gravenhage;NL
4;Forum voor Democratie;4;;Etalle;M.J.S.;;;'s-Gravenhage;NL
4;Forum voor Democratie;5;van den;Boomgaard;M.R.;;;Zoetermeer;NL
4;Forum voor Democratie;6;;Postuma;J.V.;;;Almere;NL
4;Forum voor Democratie;7;;Dessing;J.;;;Amsterdam;NL
4;Forum voor Democratie;8;;Heller;T.H.G.;;;Helmond;NL
4;Forum voor Democratie;9;;Schenk;M.;;;Voorhout;NL
4;Forum voor Democratie;10;;Hadderingh;B.S.T.;;;Almere;NL
4;Forum voor Democratie;11;van de;Breevaart;J.O.;;;Hendrik-Ido-Ambacht;NL
4;Forum voor Democratie;12;;Hoogzand;E.S.J.;;;Hellevoetsluis;NL
4;Forum voor Democratie;13;;Oostdijk;A.R.;;;Rotterdam;NL
4;Forum voor Democratie;14;;Provoost;K.;;;Westkapelle;NL
4;Forum voor Democratie;15;;Vos;A.V.B.;;;Hoogeveen;NL
4;Forum voor Democratie;16;de;Hartog;S.N.E.;;;Veenendaal;NL
4;Forum voor Democratie;17;;Fiene;N.S.F.;;;Krinice;CZ
4;Forum voor Democratie;18;;Hodde;C.;;;Almere;NL
4;Forum voor Democratie;19;;Akasi;S.;;;Amstelveen;NL
4;Forum voor Democratie;20;;Kop;J.D.;;;Kaatsheuvel;NL
4;Forum voor Democratie;21;;Averdieck;C.W.;;;Noordwijk;NL
4;Forum voor Democratie;22;;Haak;R.R.;;;Nijmegen;NL
4;Forum voor Democratie;23;;Bonninga;E.;;;Delfzijl;NL
4;Forum voor Democratie;24;;Lubbers;A.E.;;;Zuidwolde;NL
4;Forum voor Democratie;25;;Driessen;R.B.;;;Reuver;NL
4;Forum voor Democratie;26;van;Schijndel;A.H.J.W.;;;Amsterdam;NL
4;Forum voor Democratie;27;van den;Oetelaar;J.C.M.;;;Schijndel;NL
4;Forum voor Democratie;28;;Lukkassen;S.G.M.;;;Arnhem;NL
4;Forum voor Democratie;29;;Cliteur;P.B.;;;Amsterdam;NL
4;Forum voor Democratie;30;van;Meijeren;G.F.C.;;;Heino;NL
4;Forum voor Democratie;31;;Baudet;T.H.P.;;;Amsterdam;NL
5;D66;1;;Gerbrandij;G.M.;Gerben-Jan;;'s-Gravenhage;NL
5;D66;2;;Garcia Hermida-van der Walle;R.;Raquel;;Gorredijk;NL
5;D66;3;van den;Berg;B.G.P.;Brigitte;;Beverwijk;NL
5;D66;4;;Mok;N.M.;Ellen;;Rotterdam;NL
5;D66;5;;Caarls;S.J.;Susanne;;'s-Gravenhage;NL
5;D66;6;van;Vlimmeren;L.;Leonne;;Wenen;AT
5;D66;7;;Veen;J.J.W.;Jasper;;'s-Gravenhage;NL
5;D66;8;de;Vries;L.;Laura;;Westervoort;NL
5;D66;9;;Pannebakker;J.M.;Anita;;Overijse;BE
5;D66;10;;Laurijssens-van Engelenhoven;E.F.C.N.;Emma;;Etten-Leur;NL
5;D66;11;;Pi Van de Venne;P.R.;Pepijn;;Sittard;NL
5;D66;12;;Huysmans;M.;Martijn;;De Bilt;NL
5;D66;13;;Jacobs;K.J.E.;Karin;;Sint Pieters Woluwe;BE
5;D66;14;;Nortier;H.;Hendri;;Barneveld;NL
5;D66;15;;Schuurmans;J.G.M.;Anne;;'s-Gravenhage;NL
5;D66;16;;Uzun;M.;Melih;;Harderwijk;NL
5;D66;17;van;Leijen;R.M.;Robin;;Maassluis;NL
5;D66;18;;Tollenaar;M.P.E.;Maarten;;Leiden;NL
5;D66;19;;Krol;E.F.;Liesbeth;;Koudekerk aan den Rijn;NL
5;D66;20;;Cazius;U.A.;Fons;;Rotterdam;NL
5;D66;21;;Pack;S.B.;Stefan;;'s-Gravenhage;NL
5;D66;22;van;Peski;C.J.;Caecilia Johanna;;Tilburg;NL
5;D66;23;van;Hulst;D.;Daniëlle;;Eymet;FR
5;D66;24;;Oulad Lmaroudia;A.;Amine;;Heerlen;NL
5;D66;25;;Badoella;J.A.;Jane Arifa;;Rijswijk;NL
5;D66;26;;Polomski;J.;Jolanta;;Zeist;NL
5;D66;27;;Dijksma;M.;Marije;;Amsterdam;NL
5;D66;28;de;Vries;C.G.J.;Christiaan;;Oss;NL
5;D66;29;;Smits;S.J.P.;Stef;;Venray;NL
5;D66;30;;Schonis;R.A.J.;Rutger;;Middelburg;NL
5;D66;31;El;Ksaihi;Y.;Yassmine;;Amsterdam;NL
5;D66;32;;Rijsberman;M.A.;Michiel;;Almere;NL
5;D66;33;van;Huffelen;A.C.;Alexandra;;Utrecht;NL
5;D66;34;;Ollongren;K.H.;Kajsa;;Amsterdam;NL
6;Partij voor de Dieren;1;;Hazekamp;A.A.H.;Anja;;Etterbeek;BE
6;Partij voor de Dieren;2;;Wassenberg;F.P.;Frank;;Geleen;NL
6;Partij voor de Dieren;3;;Ligthart;M.E.;Mandy;;Antwerpen;BE
6;Partij voor de Dieren;4;van;Lammeren;J.F.W.;Johnas;;Amersfoort;NL
6;Partij voor de Dieren;5;;Putman;N.H.M.;Ellen;;Rijsbergen;NL
6;Partij voor de Dieren;6;van;Langen;R.J.;Ronan;;Groningen;NL
6;Partij voor de Dieren;7;de;Hoogh;V.;Vivian;;Breda;NL
6;Partij voor de Dieren;8;;Pechler;W.I.;Wesley;;Groningen;NL
6;Partij voor de Dieren;9;;Tiggelman;K.;Kelli;;Ede;NL
6;Partij voor de Dieren;10;;Kraidy;W.M.N.;Wouter;;Gouda;NL
6;Partij voor de Dieren;11;;Dicke;I.M.;Iris;;Amsterdam;NL
6;Partij voor de Dieren;12;;Vaessen;J.E.;Jules;;Maastricht;NL
6;Partij voor de Dieren;13;;Luijendijk;J.;Jesse;;Almere;NL
6;Partij voor de Dieren;14;;Batteau;J.M.;Jesseka;;Woudenberg;NL
6;Partij voor de Dieren;15;;Janssens;T.A.O.;Trees;;Middelburg;NL
6;Partij voor de Dieren;16;;Peeks;S.J.;Siska;;Assen;NL
6;Partij voor de Dieren;17;;Pınar;K.;Kıvılcım;;Alkmaar;NL
6;Partij voor de Dieren;18;van;Viegen;A.H.K.;Carla;;Pijnacker;NL
6;Partij voor de Dieren;19;;Dick;N.;Nicole;;'s-Gravenhage;NL
6;Partij voor de Dieren;20;;Lu;H.E.;Erik;;Arnhem;NL
6;Partij voor de Dieren;21;;Markandu;G.;Gaby;;Zwolle;NL
6;Partij voor de Dieren;22;;Minnaert;X.D.E.;Xenia;;Utrecht;NL
6;Partij voor de Dieren;23;;Weitering;K.;Kirsten;;Rotterdam;NL
6;Partij voor de Dieren;24;;Zandwijken;Y.X.;Yuri;;Haarlem;NL
6;Partij voor de Dieren;25;van;Gemeren;C.G.B.;Charlotte;;Leiden;NL
6;Partij voor de Dieren;26;van;Hoek;E.J.;Ewout;;Tilburg;NL
6;Partij voor de Dieren;27;van;Lubek;N.M.;Nayra;;Amersfoort;NL
6;Partij voor de Dieren;28;;Muller;M.;Merel;;Almelo;NL
6;Partij voor de Dieren;29;;Feij;T.;Tim;;Maastricht;NL
6;Partij voor de Dieren;30;;Miedema;E.M.F.F.;Elsa;;'s-Gravenhage;NL
6;Partij voor de Dieren;31;;Brunninkhuis;N.;Niek;;Rheden;NL
6;Partij voor de Dieren;32;;Koop;R.;Ronnie;;Dokkum;NL
6;Partij voor de Dieren;33;;Groenewegen;E.;Esther;;Lievelde;NL
6;Partij voor de Dieren;34;;Scheijde;E.F.;Erwin;;Alphen aan den Rijn;NL
6;Partij voor de Dieren;35;;Loonstra;O.;Onno;;Ie;NL
6;Partij voor de Dieren;36;;Stok;B.I.;Barbara;;Groningen;NL
6;Partij voor de Dieren;37;;Akerboom;E.S.;Eva;;Lisse;NL
6;Partij voor de Dieren;38;van;Esch;E.M.;Eva;;Utrecht;NL
6;Partij voor de Dieren;39;;Teunissen;C.;Christine;;'s-Gravenhage;NL
6;Partij voor de Dieren;40;;Kostić;I.;Ines;;Hilversum;NL
6;Partij voor de Dieren;41;;Ouwehand;E.;Esther;;'s-Gravenhage;NL
7;50PLUS;1;;Hernández Martínez;A.;Adriana;v;'s-Hertogenbosch;NL
7;50PLUS;2;van;Otterloo;G.J.P.;Gerrit-Jan;m;'s-Gravenhage;NL
7;50PLUS;3;van;Est;A.M.B.;Bennie;m;Maastricht;NL
7;50PLUS;4;van;Strien;A.H.J.;Arnold;m;Haarlem;NL
7;50PLUS;5;;Nyqvist;C.J.;Chris;m;Utrecht;NL
7;50PLUS;6;;Kasteleijn;H.M.;Marinus;m;Emmen;NL
7;50PLUS;7;;Hamersma;K.;Klaas;m;Hoogezand;NL
7;50PLUS;8;van der;Starre;J.J.;Jan;m;Heerhugowaard;NL
7;50PLUS;9;van;Tilborg;H.C.A.M.;Henk;m;Tilburg;NL
7;50PLUS;10;;Fischer-Otten;A.M.J.N.;Anne Marie;v;Kerkrade;NL
7;50PLUS;11;van der;Heijden;J.A.M.;Jan;m;Veldhoven;NL
7;50PLUS;12;;Hoek;W.M.M.;Mieke;v;Vreeland;NL
7;50PLUS;13;;Hornis;M.P.;;m;Emmen;NL
7;50PLUS;14;;Onderdijk;H.A.K.;Hilde;v;Middelburg;NL
7;50PLUS;15;van;Acquoij;R.H.;Ruud;m;Eindhoven;NL
7;50PLUS;16;;Dellaert;F.P.;Frans;m;Terneuzen;NL
7;50PLUS;17;;Konings;G.A.J.A.;Ger;m;Sint Hubert;NL
7;50PLUS;18;van der;Helm;M.P.;Anneke;v;Hoofddorp;NL
7;50PLUS;19;van;Ooijen;E.;Edmond;m;Liessel;NL
7;50PLUS;20;van;Straten;A.;Anton;m;Tiel;NL
7;50PLUS;21;;Bouwmeester;J.J.;Joke;v;Zeist;NL
7;50PLUS;22;;Jong;S.P.H.M.A.;Peter;m;Breda;NL
7;50PLUS;23;;Mulder;J.C.A.;Jojo;v;Amsterdam;NL
7;50PLUS;24;;Leerkes;A.G.M.;Alfons;m;Utrecht;NL
7;50PLUS;25;;Mol;F.J.;Frans;m;Helmond;NL
7;50PLUS;26;de;Wolff;F.A.H.;Frits;m;Amsterdam;NL
7;50PLUS;27;;Veeze;C.E.;Chris;m;Tolbert;NL
7;50PLUS;28;van;Loon;J.C.A.;John;m;Baarn;NL
7;50PLUS;29;;Erkamp;F.H.A.M.;Frans;m;Eijsden-Margraten;NL
7;50PLUS;30;;Brouwers;J.F.X.M.;Jan Frans;m;Son en Breugel;NL
7;50PLUS;31;;Bakx;W.M.;Willem;m;Hillegom;NL
7;50PLUS;32;;Weijers;T.A.;Theo;m;Wijchen;NL
7;50PLUS;33;;Wissingh;H.A.;Ab;m;Venlo;NL
7;50PLUS;34;;Nota;H.D.;Herman;m;Parrega;NL
7;50PLUS;35;;Vriens;M.F.L.;Frans;m;Udenhout;NL
7;50PLUS;36;de;Jong;V.;Volken;m;Hilversum;NL
7;50PLUS;37;;Hompe;R.;Rob;m;Venlo;NL
7;50PLUS;38;;Claassen;H.M.;Harry;m;'s-Gravenhage;NL
7;50PLUS;39;;Bronckers;W.J.;Willy;m;Maastricht;NL
7;50PLUS;40;;Bulder;C.A.;Tineke;v;Vrouwenpolder;NL
7;50PLUS;41;;Hendriks;J.;Jan;m;Helmond;NL
7;50PLUS;42;;Fienieg;H.C.;Huib;m;Bemmel;NL
7;50PLUS;43;;Tomlow;G.A.M.M.;Geert;m;'s-Gravenhage;NL
7;50PLUS;44;;Liebregts;H.J.W.C.;Henry;m;Rosmalen;NL
7;50PLUS;45;;Aerts;J.W.;Joost;m;Heemskerk;NL
7;50PLUS;46;;Revet;B.F.;Bernard;m;Leiderdorp;NL
7;50PLUS;47;;Timmers-Van Dijk;A.A.;Agnes;v;Cuijk;NL
7;50PLUS;48;van;Hooft;G.O.P.C.;Gerard;m;Oudheusden;NL
7;50PLUS;49;;Dekker;W.C.;Willem;m;Hoofddorp;NL
7;50PLUS;50;van;Rooijen;M.J.;Martin;m;Oegstgeest;NL
8;PVV (Partij voor de Vrijheid);1;;Stöteler;T.S.M.;Sebastiaan;m;Almelo;NL
8;PVV (Partij voor de Vrijheid);2;;Ehlers;M.;Marieke;v;Overijse;BE
8;PVV (Partij voor de Vrijheid);3;;Zijlstra;A.J.;Auke;m;Ridderkerk;NL
8;PVV (Partij voor de Vrijheid);4;;Kruis;A.S.;Sebastian;m;'s-Gravenhage;NL
8;PVV (Partij voor de Vrijheid);5;;Blom;R.M.;Rachel;v;Rhoon;NL
8;PVV (Partij voor de Vrijheid);6;;Diepeveen;A.;Ton;m;Opheusden;NL
8;PVV (Partij voor de Vrijheid);7;;Andriese;M.;Mieke;v;Zaventem;BE
8;PVV (Partij voor de Vrijheid);8;van;Angeren;A.;Arthur;m;Breda;NL
8;PVV (Partij voor de Vrijheid);9;de;Bruijn;J.A.;Jeroen;m;Bussum;NL
8;PVV (Partij voor de Vrijheid);10;;Dekker;R.H.;Rowan;m;Nieuw-Weerdinge;NL
8;PVV (Partij voor de Vrijheid);11;;Cornelissen;K.;Koen;m;Rotterdam;NL
8;PVV (Partij voor de Vrijheid);12;;Kaptheijns;N.;Nick;m;'s-Gravenhage;NL
8;PVV (Partij voor de Vrijheid);13;;Ludriks;M.S.;Menno;m;Schinveld;NL
8;PVV (Partij voor de Vrijheid);14;;Choenni;N.A.;Nathalie;v;Haarsteeg;NL
8;PVV (Partij voor de Vrijheid);15;van;Stormbroek;A.;Ashwin;m;Lelystad;NL
8;PVV (Partij voor de Vrijheid);16;de;Moel;D.;Daniël;m;Vijfhuizen;NL
8;PVV (Partij voor de Vrijheid);17;;Housmans;R.W.P.E.;Robert;m;Born;NL
8;PVV (Partij voor de Vrijheid);18;;Moinat;N.;Nicole;v;Purmerend;NL
8;PVV (Partij voor de Vrijheid);19;;Dulfer;T.F.;Tessa;v;Zwijndrecht;NL
8;PVV (Partij voor de Vrijheid);20;;Wilders;G.;Geert;m;'s-Gravenhage;NL
9;JA21;1;;Hoogeveen;M.P.;Michiel;m;Oegstgeest;NL
9;JA21;2;van;Doorn;D.M.A.;Don;m;Lansingerland;NL
9;JA21;3;;Heijkoop;G.;Gert;m;Kortgene;NL
9;JA21;4;;Damen-Flobbe;M.M.;Maike Manon;v;Langenboom;NL
9;JA21;5;;Schyns;P.F.M.;Philippe;m;Maastricht;NL
9;JA21;6;;Breet;M.C.;Marcus;m;Capelle aan den IJssel;NL
9;JA21;7;de;Boer;I.M.;Inge-Marie;v;Barneveld;NL
9;JA21;8;;Walraven;J.M.;Martijn;m;Eibergen;NL
9;JA21;9;;Hesselink;S.W.J.;Stijn;m;Albergen;NL
9;JA21;10;;Janssen;M.M.;Michiel;m;Sittard;NL
9;JA21;11;;Kruijf;M.J.F.;Max;m;Tilburg;NL
9;JA21;12;van;Ede;S.;Stijn;m;'s-Gravenhage;NL
9;JA21;13;;Wanningen;J.T.N.M.;Jean;m;Breda;NL
9;JA21;14;;Nanninga;A.;Annabel;v;Amsterdam;NL
9;JA21;15;;Eerdmans;B.J.;Joost;m;Rotterdam;NL
10;NL PLAN EU;1;;Chan;K.K.;Kok;m;Amsterdam;NL
10;NL PLAN EU;2;;Li;J.;Jinling;v;Eindhoven;NL
10;NL PLAN EU;3;;Groeneveld;R.M.;René;m;Amsterdam;NL
10;NL PLAN EU;4;;Bouwman;A.K.;Kimbel;m;Amsterdam;NL
10;NL PLAN EU;5;;Bakker;R.;Ricky;m;Amsterdam;NL
10;NL PLAN EU;6;;Nix;J.A.D.;Johan;m;Amsterdam;NL
10;NL PLAN EU;7;;Bakker;J.;Jessy;v;Utrecht;NL
10;NL PLAN EU;8;;Marijt;M.L.;Mitchell;m;Katwijk;NL
10;NL PLAN EU;9;;Bleeker;Y.;Youri;m;Zaandam;NL
10;NL PLAN EU;10;;Fennema;J.R.;Jesse;m;Burgwerd;NL
11;ChristenUnie;1;;Haga;A.;Anja;v;Dokkum;NL
11;ChristenUnie;2;;Strijker;A.T.;Anne;m;Amersfoort;NL
11;ChristenUnie;3;van;Kralingen-Paul;A.J.;Alette;v;Moerkapelle;NL
11;ChristenUnie;4;;Koffeman-Kramer;J.;Johanna;v;Urk;NL
11;ChristenUnie;5;de;Graaf;W.J.;Wouter Jan;m;Tilburg;NL
11;ChristenUnie;6;;Schaddelee-van Bodegraven;A.S.;Ineke;v;Gouda;NL
11;ChristenUnie;7;van der;Krift;H.J.C.;Christian;m;Eindhoven;NL
11;ChristenUnie;8;van der;Wel;A.L.;Annelle;v;Rotterdam;NL
11;ChristenUnie;9;de;Pagter;H.;Erwin;m;Utrecht;NL
11;ChristenUnie;10;ten;Napel;K.A.;Klariska;v;Zwolle;NL
11;ChristenUnie;11;;Wursten-Koekoek;T.M.;Martine;v;Zwolle;NL
11;ChristenUnie;12;;Koop;J.;Judith;v;Enschede;NL
11;ChristenUnie;13;van der;Woerd;G.;Bert;m;Delft;NL
11;ChristenUnie;14;;Kennedy-Doornbos;S.J.;Simone;v;Amersfoort;NL
11;ChristenUnie;15;;Bruins;E.E.W.;Eppo;m;Ermelo;NL
11;ChristenUnie;16;van der;Meer-van Hoven;H.J.;Johanna;v;Kamerik;NL
11;ChristenUnie;17;;Blokhuis;P.;Paul;m;Apeldoorn;NL
11;ChristenUnie;18;van der;Graaf;S.J.F.;Stieneke;v;Groningen;NL
11;ChristenUnie;19;;Voordewind;J.S.;Joël;m;Amsterdam;NL
12;Staatkundig Gereformeerde Partij (SGP);1;;Ruissen;H.J.A.;Bert-Jan;;Krimpen aan den IJssel;NL
12;Staatkundig Gereformeerde Partij (SGP);2;;Hooglander;H.J.;Harold;;Gouda;NL
12;Staatkundig Gereformeerde Partij (SGP);3;van;Bruchem;L.;Lourens;;Tricht;NL
12;Staatkundig Gereformeerde Partij (SGP);4;;Versteeg;A.;Arnold;;Wekerom;NL
12;Staatkundig Gereformeerde Partij (SGP);5;;Brouwer;M.;Mark;;Lunteren;NL
12;Staatkundig Gereformeerde Partij (SGP);6;;Middelkoop;P.N.;Nathanaël;;Urk;NL
12;Staatkundig Gereformeerde Partij (SGP);7;;Gunter;G.A.;Gijsbrecht;;Nieuwdorp;NL
12;Staatkundig Gereformeerde Partij (SGP);8;;Bisschop;H.;Henri;;Rouveen;NL
12;Staatkundig Gereformeerde Partij (SGP);9;;Heldoorn;G.J.;Gerben;;Woudenberg;NL
12;Staatkundig Gereformeerde Partij (SGP);10;van de;Weerd;B.;Breunis;;Nunspeet;NL
12;Staatkundig Gereformeerde Partij (SGP);11;;Knulst;C.J.P.;Kees;;Sint-Maartensdijk;NL
12;Staatkundig Gereformeerde Partij (SGP);12;;Polinder;L.;Lambert;;Doornspijk;NL
12;Staatkundig Gereformeerde Partij (SGP);13;;Rozendaal;J.J.;Jacques;;Gouda;NL
12;Staatkundig Gereformeerde Partij (SGP);14;van der;Maas;A.J.;Harry;;Aagtekerke;NL
12;Staatkundig Gereformeerde Partij (SGP);15;;Tiemstra;R.A.A.;Richard;;Sprang-Capelle;NL
12;Staatkundig Gereformeerde Partij (SGP);16;van;Heijst;R.C.;Rody;;Bergschenhoek;NL
12;Staatkundig Gereformeerde Partij (SGP);17;van der;Wind;H.J.;Henk;;Maarn;NL
12;Staatkundig Gereformeerde Partij (SGP);18;;Slingerland;M.;Maarten;;Genemuiden;NL
12;Staatkundig Gereformeerde Partij (SGP);19;;Brouwer;E.;Evert-Jan;;Gouda;NL
12;Staatkundig Gereformeerde Partij (SGP);20;;Bakker;T.;Tom;;Driezum;NL
12;Staatkundig Gereformeerde Partij (SGP);21;;Noeverman;J.;Jan;;Rijssen;NL
12;Staatkundig Gereformeerde Partij (SGP);22;;Heinen;J.B.;Jan-Bert;;Bunschoten-Spakenburg;NL
12;Staatkundig Gereformeerde Partij (SGP);23;;Wijnne;B.;Bennie;;Barneveld;NL
12;Staatkundig Gereformeerde Partij (SGP);24;van;Schothorst;H.J.;Henk Jan;;Bodegraven;NL
12;Staatkundig Gereformeerde Partij (SGP);25;;Hoek;P.W.J.;Peter;;Sint Philipsland;NL
12;Staatkundig Gereformeerde Partij (SGP);26;;Koekoek;J.T.;Tom;;Stuifzand;NL
12;Staatkundig Gereformeerde Partij (SGP);27;;Hartog;J.;Jan;;Niekerk;NL
12;Staatkundig Gereformeerde Partij (SGP);28;;Pronk;F.G.;Florian;;Sliedrecht;NL
12;Staatkundig Gereformeerde Partij (SGP);29;;Massink;H.F.;Henk;;Houten;NL
12;Staatkundig Gereformeerde Partij (SGP);30;;Keuken;J.W.;Hans;;Ochten;NL
12;Staatkundig Gereformeerde Partij (SGP);31;;Kraaijeveld;G.A.R.;Geert;;Barneveld;NL
